NAME,id,population,motos,caravaning,utilitaires,equipement auto,equipement moto,equipement caravaning,nautisme,equipement nautisme, immobilier ,ventes immobilieres,locations,locations de vacances,bureaux commerces,image son, maison ,ameublement,electromenager,arts de la table,decoration,linge de maison,bricolage,jardinage,equipement bebe,vetements bebe,loisirs,cd musique,livres,animaux,velos,sports hobbies,collection,jeux jouets,vins gastronomie,emploi services,materiel professionnel,services,evenements,autres
alsace,42,1827248,4077,242,846,37086,7628,305,308,151,11490,4468,4613,1408,785,14040,255635,37600,11315,12981,29151,2455,15750,3232,20163,22056,125231,4372,27152,7296,5074,16507,22040,32239,1054,10928,5813,2627,172,1258
aquitaine,72,3206137,12070,2030,3137,42815,18847,1221,2351,1515,33349,14042,9510,6732,2459,22342,445685,75323,19737,15903,45756,4397,25375,7225,37526,41566,216727,6710,46084,11844,8754,32293,31779,60882,2680,23405,14009,5582,324,2057
auvergne,83,1339247,5695,583,1242,32239,10900,558,325,216,13570,5861,4350,2381,878,9383,191428,32072,8509,7457,21689,2204,15442,3058,15882,15014,97188,4891,20646,6096,3597,11376,16644,26595,578,11099,8072,1718,244,1320
basse normandie,25,1461429,5185,918,1217,24352,8169,845,1220,1046,13261,5726,4508,2058,862,10415,241359,38072,8735,8306,25922,2540,16640,3743,19694,28523,118706,3555,26595,8544,4049,13449,20133,34087,839,10919,6728,2788,233,1587
bourgogne,26,1633891,5529,520,1296,28376,10340,489,407,290,12844,6609,4798,525,800,10350,208678,34959,9125,8229,23233,2149,15467,3366,15926,20815,108856,5367,26797,5704,3789,12121,18861,27287,806,9903,6576,2018,158,1147
bretagne,53,3175064,8426,1997,2122,35051,14531,1492,4656,3573,33228,14027,10634,6200,1914,22134,520616,76131,19621,19498,58175,4803,29574,7626,43666,61769,243128,7348,62483,13161,8955,30212,29053,72958,1348,20446,11292,5220,459,2326
centre,24,2526919,7997,1016,2108,39086,14337,941,520,348,18461,9926,6210,884,1250,17197,384179,59199,15641,16753,42676,3876,24941,5954,30796,42649,199265,7652,48605,9265,6007,21892,32686,58276,994,15296,8879,3979,324,2042
champagne ardenne,21,1339487,4526,436,1054,22072,7622,439,248,186,9482,4506,3921,343,611,9696,216805,30703,7998,8473,25713,2392,12657,2537,17678,26069,116551,4173,21630,5644,3366,11476,25166,30512,677,8367,5061,1903,166,1078
corse,94,299209,1368,52,274,2177,1104,18,592,264,4881,1015,1014,2599,214,949,20074,3263,944,522,2065,191,703,218,1904,1881,7651,,1460,617,391,1294,755,2092,54,1054,643,251,15,76
franche comte,43,1158671,3637,347,871,29806,6816,372,224,99,10296,4419,3971,1132,654,8088,165052,25243,7896,7089,18005,1596,12881,2000,13311,16520,84076,3557,16939,4557,3270,11011,15892,22265,590,7845,5009,1663,144,800
haute normandie,23,1816716,6379,795,1292,38099,12374,818,702,693,12592,5848,4854,887,858,15357,361157,48671,11941,13211,41091,3847,19475,4455,29453,48076,172975,6230,36376,9697,5036,18394,30340,54037,822,12314,5724,4510,299,1634
ile de france,11,11798427,18525,1080,4390,118262,44692,1652,1090,1213,35947,16737,10673,1899,4393,76776,1432777,190751,51880,53361,137047,12880,51169,8423,101919,131793,678165,29142,189087,17776,18411,72451,92063,192594,5633,46577,18590,11796,602,4903
